"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
