"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-burnett-mary-regional-group","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"nrm-burnett-mary-regional-group","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"nrm-burnett-mary-regional-group","animals","mammals","Delphinidae","Orcinus orca","killer whale",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"nrm-burnett-mary-regional-group","animals","mammals","Delphinidae","Stenella sp.",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"nrm-burnett-mary-regional-group","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Balaenopteridae","Balaenoptera borealis","sei whale",,"C","V","QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"nrm-burnett-mary-regional-group","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"nrm-burnett-mary-regional-group","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"nrm-burnett-mary-regional-group","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"nrm-burnett-mary-regional-group","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"nrm-burnett-mary-regional-group","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"nrm-burnett-mary-regional-group","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
