"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-eubenangee-alice-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-eubenangee-alice-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"diwa-wetland-eubenangee-alice-river","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"diwa-wetland-eubenangee-alice-river","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"diwa-wetland-eubenangee-alice-river","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
