"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-mossman-river","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"sub-basin-mossman-river","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-mossman-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-mossman-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-mossman-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-mossman-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-mossman-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-mossman-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-mossman-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-mossman-river","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-mossman-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-mossman-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-mossman-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-mossman-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-mossman-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-mossman-river","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"sub-basin-mossman-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-mossman-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"sub-basin-mossman-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-mossman-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-mossman-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-mossman-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-mossman-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-mossman-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"sub-basin-mossman-river","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"sub-basin-mossman-river","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"sub-basin-mossman-river","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
