"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-woondoola-plains","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
