"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-poona","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"national-park-poona","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"national-park-poona","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"national-park-poona","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-poona","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-poona","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-poona","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-poona","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-poona","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-poona","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-poona","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-poona","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-poona","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"national-park-poona","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"national-park-poona","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-poona","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"national-park-poona","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"national-park-poona","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"national-park-poona","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"national-park-poona","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"national-park-poona","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"national-park-poona","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"national-park-poona","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"national-park-poona","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"national-park-poona","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-poona","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"national-park-poona","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"national-park-poona","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"national-park-poona","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"national-park-poona","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"national-park-poona","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"national-park-poona","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"national-park-poona","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"national-park-poona","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"national-park-poona","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"national-park-poona","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"national-park-poona","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"national-park-poona","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"national-park-poona","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"national-park-poona","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"national-park-poona","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"national-park-poona","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"national-park-poona","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"national-park-poona","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"national-park-poona","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"national-park-poona","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"national-park-poona","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"national-park-poona","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"national-park-poona","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"national-park-poona","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"national-park-poona","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"national-park-poona","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-poona","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"national-park-poona","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"national-park-poona","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"national-park-poona","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-poona","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-poona","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"national-park-poona","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"national-park-poona","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"national-park-poona","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"national-park-poona","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"national-park-poona","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-poona","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"national-park-poona","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"national-park-poona","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"national-park-poona","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"national-park-poona","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-poona","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"national-park-poona","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"national-park-poona","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"national-park-poona","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"national-park-poona","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-poona","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"national-park-poona","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"national-park-poona","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-poona","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-poona","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-poona","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"national-park-poona","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-poona","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"national-park-poona","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-poona","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"national-park-poona","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"national-park-poona","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-poona","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"national-park-poona","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-poona","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-poona","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-poona","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
