"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-alwal-cypal","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-alwal-cypal","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-alwal-cypal","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-alwal-cypal","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"national-park-alwal-cypal","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"national-park-alwal-cypal","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"national-park-alwal-cypal","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"national-park-alwal-cypal","animals","mammals","Macropodidae","Petrogale coenensis","Cape York rock-wallaby",,"V","E","Q",,
"national-park-alwal-cypal","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"national-park-alwal-cypal","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"national-park-alwal-cypal","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
