"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-border-rivers","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"basin-border-rivers","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"basin-border-rivers","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"basin-border-rivers","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-border-rivers","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-border-rivers","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"basin-border-rivers","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"basin-border-rivers","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-border-rivers","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-border-rivers","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"basin-border-rivers","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-border-rivers","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-border-rivers","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-border-rivers","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-border-rivers","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-border-rivers","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-border-rivers","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-border-rivers","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-border-rivers","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"basin-border-rivers","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-border-rivers","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"basin-border-rivers","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"basin-border-rivers","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"basin-border-rivers","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"basin-border-rivers","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"basin-border-rivers","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Vombatidae","Vombatus ursinus","common wombat",,"NT",,"QA",,
"basin-border-rivers","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"basin-border-rivers","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"basin-border-rivers","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"basin-border-rivers","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"basin-border-rivers","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"basin-border-rivers","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"basin-border-rivers","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"basin-border-rivers","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"basin-border-rivers","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"basin-border-rivers","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"basin-border-rivers","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"basin-border-rivers","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"basin-border-rivers","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"basin-border-rivers","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"basin-border-rivers","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"basin-border-rivers","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"basin-border-rivers","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"basin-border-rivers","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"basin-border-rivers","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"basin-border-rivers","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"basin-border-rivers","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"basin-border-rivers","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"basin-border-rivers","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"basin-border-rivers","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"basin-border-rivers","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"basin-border-rivers","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"basin-border-rivers","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"basin-border-rivers","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"basin-border-rivers","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"basin-border-rivers","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"basin-border-rivers","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"basin-border-rivers","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"basin-border-rivers","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"basin-border-rivers","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"basin-border-rivers","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"basin-border-rivers","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"basin-border-rivers","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"basin-border-rivers","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"basin-border-rivers","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"basin-border-rivers","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"basin-border-rivers","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"basin-border-rivers","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"basin-border-rivers","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"basin-border-rivers","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"basin-border-rivers","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
