"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2309-hev","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"epp-water-ev-wqo-hev2309-hev","animals","mammals","Macropodidae","Petrogale persephone","Proserpine rock-wallaby",,"E","E","Q",,
"epp-water-ev-wqo-hev2309-hev","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2309-hev","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-hev2309-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"epp-water-ev-wqo-hev2309-hev","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-hev2309-hev","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"epp-water-ev-wqo-hev2309-hev","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"epp-water-ev-wqo-hev2309-hev","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"epp-water-ev-wqo-hev2309-hev","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-hev2309-hev","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"epp-water-ev-wqo-hev2309-hev","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"epp-water-ev-wqo-hev2309-hev","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-hev2309-hev","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-hev2309-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-hev2309-hev","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"epp-water-ev-wqo-hev2309-hev","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-hev2309-hev","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"epp-water-ev-wqo-hev2309-hev","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Lejeuneaceae","Cololejeunea lanciloba",,,"C",,"Q",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"epp-water-ev-wqo-hev2309-hev","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
