"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bare-hill","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"conservation-park-bare-hill","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-bare-hill","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-bare-hill","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"conservation-park-bare-hill","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"conservation-park-bare-hill","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-bare-hill","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-bare-hill","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"conservation-park-bare-hill","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"conservation-park-bare-hill","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"conservation-park-bare-hill","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-bare-hill","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"conservation-park-bare-hill","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-bare-hill","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"conservation-park-bare-hill","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"conservation-park-bare-hill","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"conservation-park-bare-hill","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"conservation-park-bare-hill","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"conservation-park-bare-hill","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"conservation-park-bare-hill","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-bare-hill","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"conservation-park-bare-hill","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"conservation-park-bare-hill","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"conservation-park-bare-hill","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"conservation-park-bare-hill","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"conservation-park-bare-hill","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"conservation-park-bare-hill","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"conservation-park-bare-hill","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"conservation-park-bare-hill","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"conservation-park-bare-hill","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"conservation-park-bare-hill","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"conservation-park-bare-hill","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"conservation-park-bare-hill","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"conservation-park-bare-hill","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
