"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-mulga-lands-mul","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"bioregion-mulga-lands-mul","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"bioregion-mulga-lands-mul","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"bioregion-mulga-lands-mul","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"bioregion-mulga-lands-mul","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"bioregion-mulga-lands-mul","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"bioregion-mulga-lands-mul","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"bioregion-mulga-lands-mul","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"bioregion-mulga-lands-mul","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"bioregion-mulga-lands-mul","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"bioregion-mulga-lands-mul","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"bioregion-mulga-lands-mul","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"bioregion-mulga-lands-mul","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"bioregion-mulga-lands-mul","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"bioregion-mulga-lands-mul","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"bioregion-mulga-lands-mul","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"bioregion-mulga-lands-mul","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"bioregion-mulga-lands-mul","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"bioregion-mulga-lands-mul","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"bioregion-mulga-lands-mul","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"bioregion-mulga-lands-mul","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"bioregion-mulga-lands-mul","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
