"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-tablelands","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"lga-tablelands","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"lga-tablelands","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-tablelands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-tablelands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-tablelands","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-tablelands","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-tablelands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-tablelands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-tablelands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-tablelands","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-tablelands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-tablelands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-tablelands","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-tablelands","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-tablelands","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"lga-tablelands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-tablelands","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"lga-tablelands","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-tablelands","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"lga-tablelands","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"lga-tablelands","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-tablelands","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
