"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-calliope-river-basin","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"water-resource-planning-area-calliope-river-basin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-calliope-river-basin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-calliope-river-basin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"water-resource-planning-area-calliope-river-basin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"water-resource-planning-area-calliope-river-basin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"water-resource-planning-area-calliope-river-basin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-calliope-river-basin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-calliope-river-basin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"water-resource-planning-area-calliope-river-basin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"water-resource-planning-area-calliope-river-basin","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"water-resource-planning-area-calliope-river-basin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
