"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-jacky-jacky-creek","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"sub-basin-jacky-jacky-creek","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-jacky-jacky-creek","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-jacky-jacky-creek","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-jacky-jacky-creek","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-jacky-jacky-creek","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-jacky-jacky-creek","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-jacky-jacky-creek","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-jacky-jacky-creek","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-jacky-jacky-creek","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-jacky-jacky-creek","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"sub-basin-jacky-jacky-creek","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-jacky-jacky-creek","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-jacky-jacky-creek","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"sub-basin-jacky-jacky-creek","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"sub-basin-jacky-jacky-creek","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"sub-basin-jacky-jacky-creek","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
