"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-paroo","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-paroo","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"basin-paroo","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-paroo","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-paroo","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-paroo","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-paroo","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-paroo","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-paroo","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"basin-paroo","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-paroo","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"basin-paroo","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-paroo","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"basin-paroo","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-paroo","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"basin-paroo","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-paroo","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"basin-paroo","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"basin-paroo","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"basin-paroo","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"basin-paroo","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
