"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
