"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-leichhardt","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-leichhardt","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-leichhardt","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"basin-leichhardt","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"basin-leichhardt","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-leichhardt","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-leichhardt","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-leichhardt","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-leichhardt","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-leichhardt","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-leichhardt","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-leichhardt","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-leichhardt","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-leichhardt","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"basin-leichhardt","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-leichhardt","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-leichhardt","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-leichhardt","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-leichhardt","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"basin-leichhardt","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"basin-leichhardt","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"basin-leichhardt","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"basin-leichhardt","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"basin-leichhardt","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-leichhardt","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"basin-leichhardt","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"basin-leichhardt","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"basin-leichhardt","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"basin-leichhardt","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"basin-leichhardt","animals","mammals","Hipposideridae","Hipposideros stenotis","northern leaf-nosed bat",,"V",,"QA",,
