"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-undara-volcanic","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"national-park-undara-volcanic","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-undara-volcanic","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-undara-volcanic","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-undara-volcanic","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"national-park-undara-volcanic","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-undara-volcanic","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-undara-volcanic","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"national-park-undara-volcanic","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-undara-volcanic","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"national-park-undara-volcanic","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"national-park-undara-volcanic","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-undara-volcanic","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"national-park-undara-volcanic","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"national-park-undara-volcanic","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-undara-volcanic","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"national-park-undara-volcanic","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"national-park-undara-volcanic","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"national-park-undara-volcanic","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"national-park-undara-volcanic","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"national-park-undara-volcanic","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"national-park-undara-volcanic","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"national-park-undara-volcanic","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"national-park-undara-volcanic","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"national-park-undara-volcanic","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"national-park-undara-volcanic","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"national-park-undara-volcanic","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"national-park-undara-volcanic","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"national-park-undara-volcanic","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"national-park-undara-volcanic","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"national-park-undara-volcanic","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"national-park-undara-volcanic","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"national-park-undara-volcanic","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"national-park-undara-volcanic","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"national-park-undara-volcanic","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"national-park-undara-volcanic","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"national-park-undara-volcanic","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"national-park-undara-volcanic","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"national-park-undara-volcanic","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"national-park-undara-volcanic","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"national-park-undara-volcanic","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"national-park-undara-volcanic","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-undara-volcanic","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"national-park-undara-volcanic","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-undara-volcanic","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-undara-volcanic","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-undara-volcanic","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"national-park-undara-volcanic","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"national-park-undara-volcanic","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"national-park-undara-volcanic","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-undara-volcanic","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"national-park-undara-volcanic","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"national-park-undara-volcanic","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-undara-volcanic","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"national-park-undara-volcanic","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-undara-volcanic","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"national-park-undara-volcanic","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-undara-volcanic","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-undara-volcanic","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-undara-volcanic","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"national-park-undara-volcanic","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"national-park-undara-volcanic","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-undara-volcanic","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"national-park-undara-volcanic","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-undara-volcanic","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
