"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-moreton-banks","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fish-habitat-area-moreton-banks","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fish-habitat-area-moreton-banks","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"fish-habitat-area-moreton-banks","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"fish-habitat-area-moreton-banks","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"fish-habitat-area-moreton-banks","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
