"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"biogeographic-subregion-moonie-r-commoron-creek-floodout","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
