"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cook","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"lga-cook","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"lga-cook","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"lga-cook","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"lga-cook","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"lga-cook","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"lga-cook","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"lga-cook","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"lga-cook","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"lga-cook","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"lga-cook","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"lga-cook","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-cook","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-cook","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-cook","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-cook","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-cook","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-cook","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-cook","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-cook","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-cook","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-cook","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"lga-cook","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-cook","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"lga-cook","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-cook","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-cook","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"lga-cook","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-cook","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"lga-cook","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-cook","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"lga-cook","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"lga-cook","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-cook","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"lga-cook","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-cook","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-cook","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-cook","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-cook","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"lga-cook","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"lga-cook","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
