"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-miriam-vale","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-miriam-vale","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"tile-100k-miriam-vale","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"tile-100k-miriam-vale","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"tile-100k-miriam-vale","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-miriam-vale","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-miriam-vale","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-miriam-vale","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"tile-100k-miriam-vale","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-miriam-vale","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-miriam-vale","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-miriam-vale","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-miriam-vale","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-miriam-vale","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"tile-100k-miriam-vale","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-miriam-vale","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-miriam-vale","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-miriam-vale","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-miriam-vale","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-miriam-vale","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
