"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Psittaculidae","Neophema chrysostoma","blue-winged parrot",,"V","V","QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
