"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-coomera-nerang-rivers","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-coomera-nerang-rivers","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Balaenopteridae","Balaenoptera bonaerensis","Antarctic minke whale",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-coomera-nerang-rivers","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-coomera-nerang-rivers","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"sub-basin-coomera-nerang-rivers","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
