"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-st-helena-island","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"national-park-st-helena-island","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"national-park-st-helena-island","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"national-park-st-helena-island","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"national-park-st-helena-island","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"national-park-st-helena-island","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"national-park-st-helena-island","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"national-park-st-helena-island","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"national-park-st-helena-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"national-park-st-helena-island","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha antennina",,,"C",,"QAI",,
"national-park-st-helena-island","plants","Ulvophyceae","Codiaceae","Codium spongiosum",,,"C",,"QA",,
"national-park-st-helena-island","plants","Ulvophyceae","Ulvaceae","Enteromorpha intestinalis",,,"C",,"QAI",,
"national-park-st-helena-island","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"national-park-st-helena-island","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Amaryllidaceae","Zephyranthes drummondii",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-st-helena-island","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"national-park-st-helena-island","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
