"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-colosseum-inlet","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"fish-habitat-area-colosseum-inlet","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fish-habitat-area-colosseum-inlet","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fish-habitat-area-colosseum-inlet","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"fish-habitat-area-colosseum-inlet","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"fish-habitat-area-colosseum-inlet","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
