"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-little-mulgrave","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"forest-reserve-little-mulgrave","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"forest-reserve-little-mulgrave","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"forest-reserve-little-mulgrave","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"forest-reserve-little-mulgrave","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"forest-reserve-little-mulgrave","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"forest-reserve-little-mulgrave","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"forest-reserve-little-mulgrave","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"forest-reserve-little-mulgrave","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
