"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-burrum-coast","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"diwa-wetland-burrum-coast","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-burrum-coast","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-burrum-coast","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"diwa-wetland-burrum-coast","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"diwa-wetland-burrum-coast","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-burrum-coast","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-burrum-coast","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-burrum-coast","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-burrum-coast","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-burrum-coast","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"diwa-wetland-burrum-coast","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-burrum-coast","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-burrum-coast","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-burrum-coast","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"diwa-wetland-burrum-coast","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-burrum-coast","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"diwa-wetland-burrum-coast","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"diwa-wetland-burrum-coast","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"diwa-wetland-burrum-coast","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"diwa-wetland-burrum-coast","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"diwa-wetland-burrum-coast","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"diwa-wetland-burrum-coast","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"diwa-wetland-burrum-coast","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"diwa-wetland-burrum-coast","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-burrum-coast","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"diwa-wetland-burrum-coast","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"diwa-wetland-burrum-coast","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
