"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-saibai","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"tile-100k-saibai","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-saibai","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-saibai","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-saibai","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-saibai","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-saibai","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-saibai","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-saibai","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-saibai","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-saibai","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"tile-100k-saibai","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"tile-100k-saibai","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"tile-100k-saibai","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"tile-100k-saibai","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"tile-100k-saibai","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"tile-100k-saibai","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"tile-100k-saibai","animals","birds","Dicaeidae","Dicaeum geelvinkianum","red-capped flowerpecker",,"C",,"QAI",,
