"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-scenic-rim","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-scenic-rim","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
