"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Melomys rubicola","Bramble Cay melomys",,"PE","EX","Q",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
