"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-east-cay-south","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"tile-100k-east-cay-south","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"tile-100k-east-cay-south","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Laridae","Anous albivitta","grey noddy",,"C",,"VI",,
"tile-100k-east-cay-south","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"tile-100k-east-cay-south","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"tile-100k-east-cay-south","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"tile-100k-east-cay-south","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"tile-100k-east-cay-south","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"tile-100k-east-cay-south","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"tile-100k-east-cay-south","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"tile-100k-east-cay-south","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"tile-100k-east-cay-south","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"tile-100k-east-cay-south","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"tile-100k-east-cay-south","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"tile-100k-east-cay-south","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"tile-100k-east-cay-south","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"tile-100k-east-cay-south","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"tile-100k-east-cay-south","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"tile-100k-east-cay-south","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"tile-100k-east-cay-south","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"tile-100k-east-cay-south","animals","birds","Procellariidae","Macronectes sp.",,,"C",,"U",,
"tile-100k-east-cay-south","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"tile-100k-east-cay-south","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"tile-100k-east-cay-south","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"tile-100k-east-cay-south","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-east-cay-south","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"tile-100k-east-cay-south","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"tile-100k-east-cay-south","animals","reptiles","Elapidae","Emydocephalus annulatus","turtle-headed sea snake",,"C",,"QAI","I",
"tile-100k-east-cay-south","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"tile-100k-east-cay-south","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"tile-100k-east-cay-south","chromists","brown algae","Scytosiphonaceae","Chnoospora implexa",,,"C",,"Q",,
"tile-100k-east-cay-south","plants","Florideophyceae","Faucheaceae","Leptofauchea anastomosans",,,"C",,"QA",,
"tile-100k-east-cay-south","plants","Florideophyceae","Galaxauraceae","Actinotrichia fragilis",,,"C",,"QI",,
"tile-100k-east-cay-south","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"tile-100k-east-cay-south","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"tile-100k-east-cay-south","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"tile-100k-east-cay-south","plants","Florideophyceae","Rhodomelaceae","Laurencia pedicularioides var. queenslandica",,,"C",,"Q",,
"tile-100k-east-cay-south","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"tile-100k-east-cay-south","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"tile-100k-east-cay-south","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"tile-100k-east-cay-south","plants","Ulvophyceae","Udoteaceae","Tydemania expeditionis",,,"C",,"QI",,
"tile-100k-east-cay-south","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"tile-100k-east-cay-south","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"tile-100k-east-cay-south","plants","land plants","Brassicaceae","Lepidium englerianum",,,,,"IU",,
