"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-southeast-queensland-seq","plants","Bangiophyceae","Bangiaceae","Bangia",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Bangiophyceae","Bangiaceae","Bangia atropurpurea",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","Bangiophyceae","Bangiaceae","Porphyra",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Chara fibrosa var. myriophylla",,,"C",,"Q","I",
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Chara globularis",,,"C",,"QAI","I",
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Lamprothamnium macropogon",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Lychnothamnus barbatus",,,"V","E","Q",,
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Nitella cristata",,,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Nitella flexilis",,,"C",,"Q","I",
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Nitella furcata",,,"C",,"Q","I",
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Nitella furcata subsp. orientalis",,,"C",,"Q","I",
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Nitella myriotricha",,,"C",,"QAI","I",
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Nitella penicillata",,,"C",,"QAI","I",
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Nitella stuartii",,,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Nitella tasmanica",,,"C",,"QA","I",
"bioregion-southeast-queensland-seq","plants","Charophyceae","Characeae","Nitella tasmanica subsp. gelatinifera",,,"C",,"Q","I",
"bioregion-southeast-queensland-seq","plants","Compsopogonophyceae","Compsopogonaceae","Compsopogon coeruleus",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrocladia",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrotrichia",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrotrichia carnea",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Closteriaceae","Closterium",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Desmidiaceae","Cosmarium",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Desmidiaceae","Cosmarium moniliforme",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Desmidiaceae","Desmidium",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Desmidiaceae","Hyalotheca",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Desmidiaceae","Micrasterias",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Desmidiaceae","Pleurotaenium",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Desmidiaceae","Staurastrum",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Desmidiaceae","Staurodesmus",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Desmidiaceae","Triploceras gracile",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Desmidiaceae","Xanthidium",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Desmidiaceae","Xanthidium octocorne",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Mesotaeniaceae","Cylindrocystis",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Zygnemataceae","Mougeotia",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Zygnemataceae","Mougeotia nummuloides",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Zygnemataceae","Mougeotia recurva",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Zygnemataceae","Mougeotia scalaris",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Zygnemataceae","Spirogyra communis",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Zygnemataceae","Zygnema",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Zygnemataceae","Zygnema cruciatum",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","Cyanidiophyceae","Cyanidiaceae","Cyanidium",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Cyanidiophyceae","Cyanidiaceae","Cyanidium caldarium",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Acrochaetiaceae","Acrochaetium pulvinatum",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Acrochaetiaceae","Audouinella dasyae",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Acrochaetiaceae","Audouinella eugenea",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Acrochaetiaceae","Audouinella gracilis",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Acrochaetiaceae","Audouinella hermannii",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Acrochaetiaceae","Audouinella microscopica",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Acrochaetiaceae","Audouinella plumosa",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Acrochaetiaceae","Audouinella saviana",,,"C",,"QI",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Acrochaetiaceae","Audouinella simplex",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Acrochaetiaceae","Audouinella spongicola",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Acrosymphytaceae","Acrosymphyton tenax",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Batrachospermaceae","Batrachospermum ambiguum",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Batrachospermaceae","Batrachospermum cayennense",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Batrachospermaceae","Batrachospermum discors",,,"C",,"QA",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Batrachospermaceae","Batrachospermum globosporum",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Batrachospermaceae","Sirodotia suecica",,,"C",,"Q",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Bonnemaisoniaceae","Delisea",,,,,"U",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Bonnemaisoniaceae","Delisea pulchra",,,"C",,"QAI",,
"bioregion-southeast-queensland-seq","plants","Florideophyceae","Callithamniaceae","Aglaothamnion cordatum",,,"C",,"Q",,
