"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-spurgeon","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-mount-spurgeon","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-mount-spurgeon","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-mount-spurgeon","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-mount-spurgeon","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-mount-spurgeon","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-mount-spurgeon","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-mount-spurgeon","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-mount-spurgeon","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"national-park-mount-spurgeon","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-mount-spurgeon","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"national-park-mount-spurgeon","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"national-park-mount-spurgeon","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"national-park-mount-spurgeon","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"national-park-mount-spurgeon","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"national-park-mount-spurgeon","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"national-park-mount-spurgeon","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"national-park-mount-spurgeon","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"national-park-mount-spurgeon","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"national-park-mount-spurgeon","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"national-park-mount-spurgeon","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"national-park-mount-spurgeon","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"national-park-mount-spurgeon","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"national-park-mount-spurgeon","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
