"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-yabba-2","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"forest-reserve-yabba-2","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"forest-reserve-yabba-2","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"forest-reserve-yabba-2","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"forest-reserve-yabba-2","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"forest-reserve-yabba-2","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"forest-reserve-yabba-2","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"forest-reserve-yabba-2","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"forest-reserve-yabba-2","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"forest-reserve-yabba-2","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"forest-reserve-yabba-2","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"forest-reserve-yabba-2","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"forest-reserve-yabba-2","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"forest-reserve-yabba-2","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"forest-reserve-yabba-2","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"forest-reserve-yabba-2","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"forest-reserve-yabba-2","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"forest-reserve-yabba-2","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"forest-reserve-yabba-2","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"forest-reserve-yabba-2","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"forest-reserve-yabba-2","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"forest-reserve-yabba-2","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"forest-reserve-yabba-2","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"forest-reserve-yabba-2","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"forest-reserve-yabba-2","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Leguminosae","Tephrosia bidwillii",,,"C",,"Q",,
"forest-reserve-yabba-2","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"forest-reserve-yabba-2","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"forest-reserve-yabba-2","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Poaceae","Dichelachne",,,,,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. cuneata",,,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"forest-reserve-yabba-2","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"forest-reserve-yabba-2","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"forest-reserve-yabba-2","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"forest-reserve-yabba-2","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
