"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-shoalwater","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"basin-shoalwater","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"basin-shoalwater","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"basin-shoalwater","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-shoalwater","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-shoalwater","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-shoalwater","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-shoalwater","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-shoalwater","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-shoalwater","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-shoalwater","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-shoalwater","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-shoalwater","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-shoalwater","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-shoalwater","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-shoalwater","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-shoalwater","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-shoalwater","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-shoalwater","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-shoalwater","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
