"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-moreton-island","animals","mammals","Delphinidae","Feresa attenuata","pygmy killer whale",,"C",,"QAI",,
"sub-basin-moreton-island","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"sub-basin-moreton-island","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"sub-basin-moreton-island","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"sub-basin-moreton-island","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-moreton-island","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"sub-basin-moreton-island","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"sub-basin-moreton-island","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"sub-basin-moreton-island","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"sub-basin-moreton-island","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"sub-basin-moreton-island","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"sub-basin-moreton-island","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"sub-basin-moreton-island","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"sub-basin-moreton-island","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"sub-basin-moreton-island","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-moreton-island","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-moreton-island","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-moreton-island","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-moreton-island","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-moreton-island","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-moreton-island","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-moreton-island","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"sub-basin-moreton-island","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"sub-basin-moreton-island","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-moreton-island","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-moreton-island","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-moreton-island","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-moreton-island","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
