"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-moura","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-moura","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-moura","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"tile-100k-moura","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-moura","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-moura","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-moura","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-moura","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-moura","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-moura","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-moura","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-moura","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-moura","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"tile-100k-moura","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-moura","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-moura","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-moura","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-moura","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-moura","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"tile-100k-moura","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-moura","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"tile-100k-moura","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
