"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-olive-river","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"diwa-wetland-olive-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-olive-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-olive-river","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"diwa-wetland-olive-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"diwa-wetland-olive-river","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"diwa-wetland-olive-river","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-olive-river","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-olive-river","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"diwa-wetland-olive-river","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-olive-river","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"diwa-wetland-olive-river","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"diwa-wetland-olive-river","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"diwa-wetland-olive-river","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"diwa-wetland-olive-river","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-olive-river","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"diwa-wetland-olive-river","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
