"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-sarabah","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-sarabah","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-sarabah","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-sarabah","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-sarabah","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-sarabah","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"national-park-sarabah","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-sarabah","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-sarabah","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-sarabah","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-sarabah","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-sarabah","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-sarabah","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"national-park-sarabah","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"national-park-sarabah","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"national-park-sarabah","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"national-park-sarabah","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"national-park-sarabah","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
