"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"gde-potential-aquifer-extent","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","mammals","Delphinidae","Feresa attenuata","pygmy killer whale",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"gde-potential-aquifer-extent","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"gde-potential-aquifer-extent","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Balaenopteridae","Balaenoptera bonaerensis","Antarctic minke whale",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"gde-potential-aquifer-extent","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"gde-potential-aquifer-extent","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
