"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2003-hev","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Climacteridae","Cormobates leucophaea intermedia","white-throated treecreeper (intermediate)",,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"epp-water-ev-wqo-hevm2003-hev","animals","reptiles","Carphodactylidae","Phyllurus championae","Connors' Range broad-tailed gecko",,"V",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-hevm2003-hev","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-hevm2003-hev","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-hevm2003-hev","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-hevm2003-hev","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-hevm2003-hev","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"epp-water-ev-wqo-hevm2003-hev","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"epp-water-ev-wqo-hevm2003-hev","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-hevm2003-hev","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-hevm2003-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-hevm2003-hev","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"epp-water-ev-wqo-hevm2003-hev","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Phyllanthaceae","Actephila championiae",,,"V",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Verbenaceae","Verbena litoralis","verbena",,,,"IU",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2003-hev","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
