"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-butchers-hill","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-butchers-hill","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-butchers-hill","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-butchers-hill","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-butchers-hill","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-butchers-hill","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-butchers-hill","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-butchers-hill","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"tile-100k-butchers-hill","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"tile-100k-butchers-hill","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-butchers-hill","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-butchers-hill","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-butchers-hill","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"tile-100k-butchers-hill","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-butchers-hill","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-butchers-hill","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-butchers-hill","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-butchers-hill","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
