"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Burramyidae","Cercartetus nanus","eastern pygmy-possum",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus arktos","black-tailed antechinus",,"E","E","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Fringillidae","Chloris chloris","common greenfinch",,,,"VI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
