"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-taroom-downs","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-taroom-downs","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-taroom-downs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-taroom-downs","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-taroom-downs","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-taroom-downs","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-taroom-downs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-taroom-downs","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-taroom-downs","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-taroom-downs","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-taroom-downs","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-taroom-downs","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-taroom-downs","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-taroom-downs","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ibra-subregion-taroom-downs","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-subregion-taroom-downs","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-subregion-taroom-downs","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-subregion-taroom-downs","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ibra-subregion-taroom-downs","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"ibra-subregion-taroom-downs","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-subregion-taroom-downs","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"ibra-subregion-taroom-downs","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ibra-subregion-taroom-downs","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
