"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-baffle","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"basin-baffle","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"basin-baffle","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"basin-baffle","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"basin-baffle","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-baffle","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-baffle","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-baffle","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"basin-baffle","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-baffle","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-baffle","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-baffle","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-baffle","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-baffle","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-baffle","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-baffle","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-baffle","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-baffle","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-baffle","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-baffle","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-baffle","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-baffle","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"basin-baffle","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"basin-baffle","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"basin-baffle","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-baffle","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-baffle","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-baffle","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"basin-baffle","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-baffle","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"basin-baffle","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-baffle","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"basin-baffle","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"basin-baffle","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-baffle","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-baffle","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-baffle","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"basin-baffle","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
