"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-flinders","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"basin-flinders","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"basin-flinders","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"basin-flinders","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-flinders","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-flinders","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"basin-flinders","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"basin-flinders","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-flinders","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"basin-flinders","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-flinders","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-flinders","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-flinders","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-flinders","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-flinders","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-flinders","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-flinders","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-flinders","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"basin-flinders","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"basin-flinders","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-flinders","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-flinders","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-flinders","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"basin-flinders","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-flinders","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"basin-flinders","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"basin-flinders","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"basin-flinders","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-flinders","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-flinders","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-flinders","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"basin-flinders","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"basin-flinders","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-flinders","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"basin-flinders","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-flinders","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"basin-flinders","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-flinders","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"basin-flinders","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"basin-flinders","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"basin-flinders","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"basin-flinders","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"basin-flinders","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"basin-flinders","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"basin-flinders","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"basin-flinders","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"basin-flinders","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"basin-flinders","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"basin-flinders","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"basin-flinders","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"basin-flinders","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-flinders","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"basin-flinders","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"basin-flinders","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"basin-flinders","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"basin-flinders","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"basin-flinders","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"basin-flinders","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-flinders","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"basin-flinders","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"basin-flinders","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"basin-flinders","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"basin-flinders","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"basin-flinders","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"basin-flinders","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"basin-flinders","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"basin-flinders","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"basin-flinders","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"basin-flinders","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"basin-flinders","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"basin-flinders","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"basin-flinders","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"basin-flinders","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"basin-flinders","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"basin-flinders","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"basin-flinders","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"basin-flinders","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"basin-flinders","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"basin-flinders","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"basin-flinders","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"basin-flinders","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"basin-flinders","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"basin-flinders","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"basin-flinders","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"basin-flinders","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"basin-flinders","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"basin-flinders","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"basin-flinders","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"basin-flinders","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"basin-flinders","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
