"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
