"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
