"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-condamine-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-condamine-river","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-condamine-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
