"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-girraween","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"national-park-girraween","plants","Florideophyceae","Corallinaceae","Heteroderma",,,,,"U",,
"national-park-girraween","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-girraween","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"national-park-girraween","plants","land plants","Amaranthaceae","Amaranthus powellii","Powell's amaranth",,,,"IU",,
"national-park-girraween","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"national-park-girraween","plants","land plants","Andreaeaceae","Andreaea mutabilis",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"national-park-girraween","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"national-park-girraween","plants","land plants","Apiaceae","Conium maculatum","poison hemlock",,,,"IU",,
"national-park-girraween","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"national-park-girraween","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"national-park-girraween","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"national-park-girraween","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"national-park-girraween","plants","land plants","Apocynaceae","Oxypetalum coeruleum",,,,,"IU",,
"national-park-girraween","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-girraween","plants","land plants","Apocynaceae","Vincetoxicum woollsii",,,"E","E","QA",,
"national-park-girraween","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"national-park-girraween","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"national-park-girraween","plants","land plants","Araliaceae","Hydrocotyle maculosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"national-park-girraween","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"national-park-girraween","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"national-park-girraween","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"national-park-girraween","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"national-park-girraween","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Aspleniaceae","Asplenium flaccidum subsp. flaccidum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Brachyscome nova-anglica",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Brachyscome scapigera",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Brachyscome staceae",,,"C",,"QA",,
