"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
