"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-woorabinda","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-woorabinda","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-woorabinda","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-woorabinda","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-woorabinda","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-woorabinda","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-woorabinda","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-woorabinda","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-woorabinda","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-woorabinda","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-woorabinda","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-woorabinda","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-woorabinda","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-woorabinda","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-woorabinda","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-woorabinda","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-woorabinda","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-woorabinda","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-woorabinda","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"biogeographic-subregion-woorabinda","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-woorabinda","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"biogeographic-subregion-woorabinda","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-woorabinda","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"biogeographic-subregion-woorabinda","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"biogeographic-subregion-woorabinda","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
