"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
