"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
