"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-hillview-nature-refuge","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"nature-refuge-hillview-nature-refuge","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"nature-refuge-hillview-nature-refuge","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nature-refuge-hillview-nature-refuge","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"nature-refuge-hillview-nature-refuge","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nature-refuge-hillview-nature-refuge","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nature-refuge-hillview-nature-refuge","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"nature-refuge-hillview-nature-refuge","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"nature-refuge-hillview-nature-refuge","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"nature-refuge-hillview-nature-refuge","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nature-refuge-hillview-nature-refuge","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nature-refuge-hillview-nature-refuge","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-hillview-nature-refuge","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nature-refuge-hillview-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-hillview-nature-refuge","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"nature-refuge-hillview-nature-refuge","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
