"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-rockhampton","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"tile-100k-rockhampton","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-rockhampton","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"tile-100k-rockhampton","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"tile-100k-rockhampton","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"tile-100k-rockhampton","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"tile-100k-rockhampton","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-rockhampton","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"tile-100k-rockhampton","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-rockhampton","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"tile-100k-rockhampton","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-rockhampton","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-rockhampton","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-rockhampton","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-rockhampton","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-rockhampton","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-rockhampton","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"tile-100k-rockhampton","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-rockhampton","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-rockhampton","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-rockhampton","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-rockhampton","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"tile-100k-rockhampton","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-rockhampton","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-rockhampton","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
