"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-taroom-downs","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-taroom-downs","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-taroom-downs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-taroom-downs","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-taroom-downs","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-taroom-downs","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-taroom-downs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-taroom-downs","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-taroom-downs","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-taroom-downs","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-taroom-downs","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-taroom-downs","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-taroom-downs","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-taroom-downs","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-taroom-downs","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-taroom-downs","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-taroom-downs","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"biogeographic-subregion-taroom-downs","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-taroom-downs","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-taroom-downs","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-taroom-downs","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
