"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
