"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-maroochy-wetlands","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-maroochy-wetlands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-maroochy-wetlands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-maroochy-wetlands","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-maroochy-wetlands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-maroochy-wetlands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-maroochy-wetlands","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-maroochy-wetlands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-maroochy-wetlands","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"conservation-park-maroochy-wetlands","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-maroochy-wetlands","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-maroochy-wetlands","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-maroochy-wetlands","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"conservation-park-maroochy-wetlands","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"conservation-park-maroochy-wetlands","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"conservation-park-maroochy-wetlands","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"conservation-park-maroochy-wetlands","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"conservation-park-maroochy-wetlands","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
