"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-gilbert","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"basin-gilbert","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"basin-gilbert","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"basin-gilbert","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-gilbert","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-gilbert","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-gilbert","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-gilbert","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-gilbert","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-gilbert","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-gilbert","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-gilbert","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-gilbert","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-gilbert","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"basin-gilbert","animals","mammals","Muridae","Leggadina sp.",,,"C",,"QA",,
"basin-gilbert","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"basin-gilbert","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-gilbert","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-gilbert","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-gilbert","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"basin-gilbert","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-gilbert","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-gilbert","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-gilbert","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-gilbert","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-gilbert","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"basin-gilbert","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"basin-gilbert","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"basin-gilbert","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"basin-gilbert","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-gilbert","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"basin-gilbert","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-gilbert","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"basin-gilbert","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"basin-gilbert","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"basin-gilbert","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"basin-gilbert","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"basin-gilbert","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"basin-gilbert","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"basin-gilbert","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"basin-gilbert","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"basin-gilbert","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"basin-gilbert","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"basin-gilbert","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"basin-gilbert","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"basin-gilbert","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"basin-gilbert","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
