"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
