"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-capricorn-channel-north","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"tile-100k-capricorn-channel-north","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"tile-100k-capricorn-channel-north","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"tile-100k-capricorn-channel-north","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"tile-100k-capricorn-channel-north","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"tile-100k-capricorn-channel-north","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"tile-100k-capricorn-channel-north","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"tile-100k-capricorn-channel-north","animals","birds","Stercorariidae","Stercorarius antarcticus","brown skua",,"C",,"QAI",,
"tile-100k-capricorn-channel-north","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"tile-100k-capricorn-channel-north","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"tile-100k-capricorn-channel-north","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"tile-100k-capricorn-channel-north","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"tile-100k-capricorn-channel-north","animals","birds","Procellariidae","Pelecanoides urinatrix","common diving-petrel",,"C",,"VU",,
"tile-100k-capricorn-channel-north","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"tile-100k-capricorn-channel-north","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"tile-100k-capricorn-channel-north","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
