"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-boyne-river-fitzroy","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"wqip-boyne-river-fitzroy","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-boyne-river-fitzroy","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-boyne-river-fitzroy","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-boyne-river-fitzroy","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-boyne-river-fitzroy","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"wqip-boyne-river-fitzroy","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-boyne-river-fitzroy","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-boyne-river-fitzroy","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-boyne-river-fitzroy","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-boyne-river-fitzroy","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-boyne-river-fitzroy","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-boyne-river-fitzroy","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-boyne-river-fitzroy","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-boyne-river-fitzroy","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-boyne-river-fitzroy","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-boyne-river-fitzroy","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
